"kreis","schulform","schule","ausgleichsbedarf_lehrer","unterrichtsmehrbedarf_lehrer","gesamtbedarf_lehrer","gesamtbedarf_lehrer_ist","quote_gesamtbedarf_lehrer_ist_soll","ort","schulname","gesamtschule","hauptschule","realschule","gymnasium","grundschule","foerderschule","lehrerzahl","versorgungsgrad","lehrerfehlzahl"
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, EG Brehm Schule",19.13,5,24.13,18.18,75.3,"Düsseldorf","Evangelische Grundschule Brehm Schule",0,0,0,0,1,0,18.2,75.3,5.9
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, EG Elsa-Brandström-Schule",10.23,2.85,13.07,10.52,80.4,"Düsseldorf","Evangelische Grundschule Elsa-Brandström-Schule",0,0,0,0,1,0,10.5,80.4,2.6
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, EG Friedrich-v.Bodelschwingh",13.64,4.51,18.15,17.58,96.9,"Düsseldorf","Evangelische Grundschule Friedrich-v.Bodelschwingh",0,0,0,0,1,0,17.6,96.9,0.6
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, EG Hanna-Zürndorfer-Schule",9.59,2.08,11.67,12.85,110.2,"Düsseldorf","Evangelische Grundschule Hanna-Zürndorfer-Schule",0,0,0,0,1,0,12.8,110.2,0
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, EG Martin-Luther-Schule",8.57,3.32,11.89,10.54,88.7,"Düsseldorf","Evangelische Grundschule Martin-Luther-Schule Düsseldorf",0,0,0,0,1,0,10.5,88.7,1.4
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, GG (Verb.) Heinrich-Heine",16.96,8.06,25.02,26.76,107,"Düsseldorf","Grundschule Heinrich-Heine",0,0,0,0,1,0,26.8,107,0
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, GG Adam-Stegerwald-Str.",8.85,4.01,12.86,11.12,86.5,"Düsseldorf","Grundschule Adam-Stegerwald-Str.",0,0,0,0,1,0,11.1,86.5,1.7
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, GG Adolf-Klarenbach",13.78,3.7,17.48,15.36,87.9,"Düsseldorf","Grundschule Adolf-Klarenbach",0,0,0,0,1,0,15.4,87.9,2.1
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, GG Aloys-Odenthal-Schule",8.07,1.96,10.03,12.81,127.7,"Düsseldorf","Grundschule Aloys-Odenthal-Schule",0,0,0,0,1,0,12.8,127.7,0
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, GG Am Köhnen",8.57,3.81,12.38,10.58,85.5,"Düsseldorf","Grundschule am Köhnen",0,0,0,0,1,0,10.6,85.5,1.8
